"vuosi","shtun","syrtun","sukup","syntyv","kieli","peas","a7lkm","a18lkm","ktutk","sose","ptoim1","tyokk","tyke","toimiala","svatva","tyotu","suuralue12"
1,"0000002","0000887","2",1945,"sv","2",0,0,"38",,"11",,,"P",19000,19000,"1"
1,"0000003",,"2",1927,"fi","2",0,0,"52",,"24",,,,16000,,"4"
1,"0000005",,"1",1930,"fi","1",0,0,"43",,"24",,,,18000,9000,"1"
1,"0000007","0004963","2",1952,"fi","0",,,"63",,"11",,,"M",54000,53000,"1"
1,"0000008","0006639","2",1947,"fi","1",1,1,"40",,"11",,,"M",20000,20000,"1"
1,"0000009","0008749","1",1950,"fi","1",0,0,,,"11",,,"D",22000,22000,"2"
1,"0000011","0002506","2",1949,"fi","5",0,0,"34",,"11",,,"D",13000,12000,"2"
1,"0000012","0007777","2",1957,"fi","2",0,2,"32",,"11",,7,"P",8000,6000,"3"
1,"0000013",,"2",1928,"fi","0",,,,,"24",,,,14000,,"4"
1,"0000014","0006932","1",1946,"fi","1",0,1,"62",,"11",,,"O",37000,37000,"2"
1,"0000015",,"1",1940,"fi","1",0,0,,,"11",,,"I",22000,20000,"3"
1,"0000016","0007771","1",1957,"fi","4",0,0,"34",,"11",,,"G",11000,10000,"2"
1,"0000017",,"1",1928,"fi","1",0,0,,,"29",,,,5000,,"2"
1,"0000018","0002180","1",1965,"fi","3",0,1,,,"11",,,"G",15000,15000,"1"
1,"0000020","0001094","1",1957,"sv","1",3,3,"34",,"11",,,"A",22000,22000,"3"
1,"0000021","0001365","1",1949,"fi","0",,,"37",,"11",,,"D",17000,17000,"3"
1,"0000023","0002506","1",1947,"fi","1",1,1,"34",,"11",,,"D",13000,12000,"2"
1,"0000024","0003775","2",1968,"fi","0",,,"44",,"11",,,"G",5000,5000,"4"
1,"0000025",,"1",1937,"sv","1",0,0,,,"24",,,,16000,,"3"
1,"0000027",,"1",1957,"fi","4",0,1,,,"12",,1,,6000,3000,"2"
1,"0000028","0000866","2",1964,"fi","0",,,"33",,"11",,,"D",17000,17000,"2"
1,"0000029","0005806","2",1962,"fi","2",1,1,"37",,"11",,,"D",14000,13000,"4"
1,"0000030",,"2",1961,"fi","1",1,1,,,"12",,7,,9000,4000,"3"
1,"0000032","0004812","2",1945,"fi","2",0,2,"71",,"11",,,"R",20000,20000,"1"
1,"0000034",,"2",1923,"fi","2",0,0,,,"24",,,,5000,,"3"
1,"0000039","0006951","1",1966,"fi","3",0,0,"34",,"11",,,"M",12000,12000,"1"
1,"0000040","0006976","2",1954,"9","2",1,1,,,"11",,,"O",20000,17000,"4"
1,"0000042",,"2",1974,"fi","3",0,1,,,"22",,,,1000,,"4"
1,"0000044","0002342","1",1945,"fi","0",,,,,"11",,7,"O",9000,2000,"3"
1,"0000045",,"2",1922,"fi","0",,,,,"24",,,,13000,,"3"
1,"0000046",,"2",1925,"fi","0",,,"34",,"24",,,,4000,,"2"
1,"0000047","0001665","2",1937,"fi","2",0,0,"71",,"11",,,"S",30000,29000,"1"
1,"0000048","0005353","1",1962,"fi","0",,,"43",,"11",,,"D",16000,15000,"1"
1,"0000049",,"1",1940,"fi","1",0,4,"37",,"11",,,"A",39000,,"4"
1,"0000052","0002131","2",1954,"fi","2",0,1,"33",,"11",,,"D",6000,6000,"2"
1,"0000053",,"2",1948,"fi","2",1,3,"38",,"11",,,"A",0,0,"2"
1,"0000055",,"1",1933,"fi","0",,,,,"24",,,,8000,1000,"2"
1,"0000056",,"2",1971,"fi","3",0,4,,,"12",,3,,4000,3000,"1"
1,"0000058",,"2",1929,"fi","0",,,,,"29",,,,9000,,"4"
1,"0000061","0002243","2",1951,"fi","0",,,"73",,"11",,,"O",29000,28000,"1"
1,"0000062",,"1",1955,"sv","0",,,"37",,"11",,,"A",7000,,"1"
1,"0000066","0000658","1",1938,"fi","1",0,0,"34",,"11",,,"D",26000,25000,"3"
1,"0000067","0004639","2",1965,"fi","5",0,0,,,"11",,,"N",20000,20000,"1"
1,"0000069",,"2",1922,"fi","0",,,,,"24",,,,12000,,"3"
1,"0000070",,"1",1930,"fi","1",0,0,,,"11",,,"A",20000,,"4"
1,"0000071","0007830","1",1967,"fi","3",0,0,,,"11",,6,"L",5000,2000,"4"
1,"0000072","0005579","1",1958,"fi","1",1,1,"54",,"11",,,"M",24000,24000,"1"
1,"0000073","0001362","1",1950,"fi","1",0,1,"34",,"11",,,"D",22000,22000,"4"
1,"0000074",,"2",1940,"fi","2",0,1,,,"12",,1,,12000,10000,"4"
1,"0000076",,"2",1946,"fi","2",0,1,,,"11",,,"L",3000,3000,"3"
1,"0000079","0004680","2",1954,"fi","1",0,2,"36",,"11",,,"P",15000,10000,"2"
1,"0000080",,"2",1971,"fi","3",0,1,"40",,"22",,,,3000,3000,"2"
1,"0000081","0006226","1",1941,"fi","1",0,1,"34",,"11",,,"D",32000,32000,"4"
1,"0000082",,"1",1969,"fi","3",0,0,"34",,"12",,1,,12000,12000,"4"
1,"0000083","0002675","2",1932,"fi","2",0,0,,,"11",,,"P",15000,15000,"1"
1,"0000084","0008250","1",1958,"fi","1",0,1,"34",,"11",,,"G",14000,14000,"4"
1,"0000085",,"2",1923,"fi","0",,,,,"24",,,,14000,,"1"
1,"0000086","0008055","2",1952,"fi","2",1,3,"38",,"11",,,"L",9000,3000,"1"
1,"0000091","0000655","2",1944,"fi","2",0,0,,,"11",,,"G",18000,18000,"4"
1,"0000092","0006304","1",1970,"fi","4",0,0,,,"11",,,"A",,,"3"
1,"0000095","0004812","2",1945,"fi","0",,,"63",,"11",,,"R",39000,39000,"3"
1,"0000096","0003271","1",1963,"9","4",0,0,,,"11",,,"H",20000,20000,"1"
1,"0000099",,"2",1973,"fi","3",0,1,,,"22",,,,3000,3000,"2"
1,"0000100",,"2",1920,"sv","2",0,0,,,"24",,,,4000,,"1"
1,"0000102","0007093","2",1935,"fi","5",0,0,,,"11",,,"D",20000,20000,"1"
1,"0000103","0003862","2",1950,"fi","2",0,2,,,"11",,,"G",13000,12000,"1"
1,"0000104","0006185","2",1947,"fi","3",0,0,"61",,"11",,,"O",33000,33000,"2"
1,"0000106","0006979","2",1936,"fi","2",0,0,,,"11",,,"P",16000,16000,"3"
1,"0000107","0006741","1",1949,"fi","1",1,3,"40",,"11",,,"F",28000,27000,"1"
1,"0000109",,"1",1927,"fi","1",0,0,,,"24",,,,12000,,"1"
1,"0000110","0002297","1",1947,"fi","1",0,1,"34",,"11",,,"E",24000,21000,"2"
1,"0000111",,"1",1968,"fi","0",,,,,"22",,1,,5000,0,"2"
1,"0000113","0002765","1",1933,"fi","1",0,0,"34",,"11",,,"F",24000,24000,"1"
1,"0000114",,"2",1929,"fi","0",,,,,"29",,,,8000,,"4"
1,"0000115","0001335","2",1952,"fi","2",0,2,,,"11",,,"P",16000,16000,"4"
1,"0000116",,"1",1928,"fi","0",,,"37",,"24",,,,6000,,"3"
1,"0000117",,"1",1920,"fi","1",0,0,,,"24",,,,13000,,"4"
1,"0000118",,"1",1942,"fi","1",0,0,,,"24",,,,4000,0,"4"
1,"0000119","0000069","1",1958,"fi","4",2,2,,,"11",,,"F",18000,,"3"
1,"0000121",,"1",1926,"fi","4",0,0,,,"11",,,"A",7000,,"4"
1,"0000122","0001278","1",1954,"fi","1",0,2,"38",,"11",,,"N",23000,23000,"4"
1,"0000123",,"2",1966,"fi","5",0,0,"36",,"12",,0,,2000,2000,"4"
1,"0000124","0005074","2",1962,"fi","0",,,,,"11",,,"M",15000,15000,"1"
1,"0000125","0008735","2",1941,"fi","2",0,0,,,"11",,,"D",19000,17000,"1"
1,"0000126",,"1",1973,"fi","3",0,1,,,"22",,,,1000,1000,"4"
1,"0000127",,"2",1936,"sv","2",0,0,"38",,"11",,,"M",9000,0,"1"
1,"0000129","0009008","1",1953,"fi","1",3,4,"38",,"11",,,"N",24000,24000,"3"
1,"0000130","0004626","1",1935,"fi","1",0,0,"54",,"11",,,"D",55000,55000,"3"
1,"0000133","0004969","2",1946,"fi","1",0,0,"36",,"11",,,"P",23000,23000,"4"
1,"0000134","0002512","2",1952,"fi","2",1,2,"73",,"11",,,"O",26000,26000,"2"
1,"0000135","0001032","2",1942,"fi","5",0,0,,,"11",,3,"D",17000,15000,"2"
1,"0000136",,"1",1945,"fi","1",0,0,,,"11",,,"F",0,,"4"
1,"0000137",,"1",1954,"fi","0",,,,,"24",,,,9000,,"1"
1,"0000139",,"1",1920,"fi","0",,,,,"24",,,,10000,,"2"
1,"0000140","0006329","2",1952,"fi","2",0,2,"56",,"11",,,"P",11000,10000,"4"
1,"0000141",,"2",1973,"sv","3",0,2,,,"22",,,,,,"3"
1,"0000142","0005592","1",1943,"fi","4",0,0,"34",,"11",,,"I",24000,24000,"2"
1,"0000143","0004377","2",1945,"fi","2",0,0,,,"11",,,"T",19000,19000,"2"
1,"0000145","0000230","2",1926,"fi","3",0,0,"34",,"11",,,"A",8000,1000,"4"
1,"0000148",,"2",1945,"fi","2",0,1,"33",,"11",,1,"H",13000,,"3"
1,"0000149","0008158","1",1947,"fi","0",,,"34",,"11",,,"F",23000,23000,"2"
1,"0000150","0005192","1",1950,"fi","1",0,2,"34",,"11",,,"G",15000,15000,"3"
1,"0000151","0002297","1",1960,"fi","4",0,0,"34",,"11",,,"E",30000,30000,"2"
1,"0000152","0006328","1",1961,"fi","4",0,1,"73",,"11",,,"M",33000,22000,"3"
1,"0000153","0004993","2",1943,"fi","2",0,0,"38",,"11",,,"O",14000,14000,"1"
1,"0000154",,"2",1948,"fi","2",0,0,,,"12",,4,,8000,6000,"3"
1,"0000156",,"2",1967,"fi","5",0,0,"40",,"22",,,,2000,2000,"3"
1,"0000157",,"1",1928,"fi","1",0,0,,,"29",,,,7000,,"2"
1,"0000158",,"2",1921,"fi","0",,,,,"24",,,,9000,,"3"
1,"0000159",,"2",1932,"fi","2",0,0,,,"24",,,,4000,,"1"
1,"0000162","0000592","1",1956,"fi","1",0,0,,,"11",,,"D",15000,15000,"3"
1,"0000163","0007909","1",1969,"fi","4",0,0,,,"11",,1,"N",17000,16000,"4"
1,"0000164","0002268","1",1944,"fi","1",0,1,,,"11",,,"D",26000,26000,"1"
1,"0000166","0006247","2",1952,"fi","2",1,2,"61",,"11",,,"R",17000,17000,"4"
1,"0000168",,"2",1959,"fi","2",0,0,"38",,"22",,,,14000,2000,"1"
1,"0000169","0000122","2",1935,"fi","2",0,0,,,"11",,,"P",15000,15000,"2"
1,"0000170","0002660","2",1947,"fi","2",0,2,,,"11",,,"D",15000,15000,"1"
1,"0000171",,"1",1923,"fi","0",,,,,"24",,,,12000,,"1"
1,"0000173",,"2",1932,"fi","0",,,,,"99",,,,7000,,"1"
1,"0000177","0000399","2",1962,"fi","2",1,1,"34",,"11",,,"D",14000,,"1"
1,"0000178","0006578","1",1945,"fi","1",1,3,"44",,"11",,,"D",25000,25000,"1"
1,"0000179",,"1",1943,"fi","1",0,0,,,"11",,,"F",15000,15000,"1"
1,"0000181","0005854","2",1951,"fi","1",0,0,"38",,"11",,,"P",16000,16000,"4"
1,"0000183",,"2",1951,"fi","2",0,2,,,"24",,,,9000,,"2"
1,"0000185","0006018","1",1958,"fi","0",,,"34",,"11",,,"I",21000,21000,"4"
1,"0000186","0000571","1",1947,"fi","1",0,0,,,"11",,3,"F",16000,15000,"1"
1,"0000187","0005192","2",1967,"fi","3",0,0,"43",,"11",,,"G",9000,9000,"1"
1,"0000189",,"2",1939,"fi","2",0,0,"46",,"24",,,,15000,,"1"
1,"0000190",,"1",1959,"fi","4",2,2,"34",,"12",,1,,10000,3000,"3"
1,"0000196","0002903","1",1948,"fi","1",0,4,,,"11",,,"F",30000,26000,"3"
1,"0000197","0006013","1",1945,"fi","1",0,0,"34",,"11",,,"G",27000,24000,"1"
1,"0000198","0001757","2",1922,"fi","0",,,"33",,"11",,,"R",8000,,"1"
1,"0000200",,"1",1933,"fi","1",0,0,"40",,"11",,,"G",16000,,"3"
1,"0000202","0001275","2",1962,"fi","0",,,"43",,"11",,,"B",15000,15000,"4"
1,"0000205",,"2",1973,"sv","3",0,1,,,"22",,,,8000,8000,"1"
1,"0000206",,"2",1924,"fi","0",,,,,"24",,,,10000,,"3"
1,"0000208","0004558","2",1942,"fi","2",0,0,,,"11",,,"H",12000,12000,"4"
1,"0000210",,"1",1930,"sv","1",0,1,,,"24",,,,14000,0,"1"
1,"0000212","0004460","2",1967,"fi","5",0,0,"43",,"11",,,"M",13000,13000,"1"
1,"0000214",,"1",1932,"fi","1",0,0,"43",,"24",,,,19000,,"2"
1,"0000216","0001738","1",1961,"fi","1",2,2,"74",,"11",,,"O",26000,,"3"
1,"0000217","0002373","1",1945,"fi","1",0,1,"73",,"11",,,"K",44000,1000,"2"
1,"0000219",,"1",1973,"fi","3",0,1,,,"22",,,,,,"3"
1,"0000223","0006018","1",1945,"fi","1",0,1,"44",,"11",,,"F",25000,25000,"4"
1,"0000224",,"2",1959,"fi","2",2,2,"34",,"99",,,,4000,,"2"
1,"0000226","0002297","2",1932,"fi","0",,,"34",,"11",,,"D",14000,14000,"2"
1,"0000229",,"2",1924,"fi","0",,,,,"24",,,,6000,,"4"
1,"0000230",,"2",1923,"fi","2",0,0,,,"24",,,,4000,,"4"
1,"0000231","0005076","1",1972,"fi","3",0,1,"34",,"11",,,"M",5000,5000,"4"
1,"0000233","0003563","1",1953,"fi","1",0,2,"34",,"11",,,"F",30000,30000,"4"
1,"0000234",,"1",1931,"fi","1",0,0,,,"24",,,,7000,1000,"4"
1,"0000237",,"2",1948,"sv","2",1,1,,,"11",,,"X",0,0,"3"
1,"0000238",,"2",1974,"fi","3",0,1,,,"22",,,,1000,1000,"1"
1,"0000240",,"2",1959,"fi","2",2,3,"36",,"99",,,,5000,5000,"4"
1,"0000241","0003092","2",1952,"fi","2",2,2,"33",,"11",,,"I",17000,17000,"4"
1,"0000243",,"2",1963,"fi","2",2,2,"43",,"99",,,,5000,,"4"
1,"0000246","0004451","2",1959,"fi","2",1,1,"38",,"11",,,"G",14000,14000,"1"
1,"0000247",,"1",1929,"fi","1",0,0,,,"24",,,,23000,13000,"4"
1,"0000249",,"1",1949,"fi","4",1,1,"44",,"11",,,"D",12000,3000,"3"
1,"0000251","0003604","2",1974,"fi","3",2,3,,,"11",,,"H",6000,6000,"3"
1,"0000254",,"2",1966,"fi","0",,,"40",,"22",,,,2000,2000,"3"
1,"0000255","0005723","2",1939,"sv","0",,,,,"11",,,"G",17000,17000,"1"
1,"0000257",,"2",1946,"fi","2",0,0,"38",,"24",,,,9000,,"4"
1,"0000258",,"1",1973,"fi","3",0,2,,,"22",,,,1000,1000,"2"
1,"0000259","0004812","2",1963,"fi","5",0,0,"40",,"11",,,"R",24000,24000,"1"
1,"0000260","0007166","2",1933,"fi","2",0,1,"36",,"11",,,"P",20000,20000,"2"
1,"0000261",,"2",1923,"fi","0",,,,,"24",,,,8000,,"3"
1,"0000262",,"2",1947,"fi","2",0,1,"43",,"11",,,"D",2000,,"4"
1,"0000263","0003152","1",1965,"fi","4",0,0,"34",,"11",,,"F",22000,22000,"2"
1,"0000264","0001396","1",1965,"fi","3",0,0,"34",,"11",,,"D",15000,15000,"3"
1,"0000265",,"2",1931,"fi","2",0,0,,,"24",,,,5000,,"4"
1,"0000266","0007176","2",1948,"fi","2",0,2,"33",,"11",,,"D",16000,16000,"2"
1,"0000267","0001190","2",1967,"fi","0",,,,,"11",,,"G",12000,12000,"2"
1,"0000268",,"2",1945,"9","2",1,3,"37",,"24",,,,6000,,"2"
1,"0000269","0006018","1",1956,"fi","0",,,"34",,"11",,,"F",13000,13000,"3"
1,"0000271","0002342","2",1966,"fi","5",0,0,,,"11",,,"O",13000,13000,"3"
1,"0000273","0005464","2",1949,"fi","0",,,"43",,"11",,,"G",13000,13000,"2"
1,"0000274","0003058","2",1969,"fi","0",,,"34",,"11",,,"G",21000,21000,"3"
1,"0000275",,"2",1924,"fi","2",0,0,,,"24",,,,5000,,"3"
1,"0000277","0003017","1",1969,"fi","3",1,1,"40",,"11",,,"L",3000,2000,"1"
1,"0000279",,"1",1941,"fi","1",0,0,,,"24",,,,11000,,"2"
1,"0000280","0001030","1",1960,"fi","1",2,2,"34",,"11",,,"D",22000,21000,"4"
1,"0000281","0003583","1",1963,"fi","4",1,1,"44",,"11",,,"D",24000,24000,"4"
1,"0000282",,"1",1951,"fi","1",0,1,"34",,"11",,,"F",31000,,"1"
1,"0000283",,"1",1968,"fi","3",0,0,"34",,"25",,,,11000,11000,"3"
1,"0000285","0007229","2",1948,"fi","2",0,0,"43",,"11",,,"N",15000,15000,"4"
1,"0000287","0000553","1",1975,"fi","3",0,1,,,"11",,,"D",2000,2000,"2"
1,"0000288","0001704","1",1957,"sv","1",1,1,,,"11",,,"D",20000,20000,"1"
1,"0000289",,"1",1974,"sv","3",0,2,,,"22",,,,2000,2000,"1"
1,"0000290","0003103","1",1952,"fi","1",1,2,"74",,"11",,,"G",49000,42000,"1"
1,"0000292",,"1",1930,"fi","0",,,,,"29",,,,4000,,"4"
1,"0000293",,"1",1955,"fi","1",1,4,"37",,"11",,,"A",14000,0,"4"
1,"0000294","0000960","1",1929,"fi","1",0,0,,,"11",,,"M",18000,5000,"3"
1,"0000295",,"2",1937,"fi","2",0,0,,,"11",,,"A",1000,0,"4"
1,"0000296","0005854","2",1969,"fi","0",,,"38",,"11",,,"P",3000,3000,"4"
1,"0000297",,"2",1924,"fi","2",0,0,,,"24",,,,5000,,"3"
1,"0000298","0006251","2",1948,"fi","9",,,"38",,"11",,,"H",11000,7000,"1"
1,"0000301",,"2",1927,"fi","2",0,0,"40",,"24",,,,13000,,"4"
1,"0000302",,"1",1952,"fi","1",0,2,"38",,"99",,2,,,,"3"
1,"0000303",,"2",1929,"fi","1",0,0,,,"11",,,"A",1000,,"4"
1,"0000305","0006578","2",1941,"fi","5",0,0,,,"11",,,"D",15000,15000,"3"
1,"0000306",,"2",1930,"fi","0",,,,,"29",,,,6000,,"3"
1,"0000309","0005284","2",1943,"fi","2",0,0,"56",,"11",,,"P",24000,24000,"3"
1,"0000310",,"2",1949,"fi","0",,,,,"24",,,,5000,1000,"2"
1,"0000311",,"1",1959,"fi","3",0,0,"34",,"24",,,,9000,,"2"
1,"0000315","0004990","1",1941,"fi","0",,,"72",,"11",,,"O",24000,23000,"3"
1,"0000317",,"1",1927,"fi","0",,,,,"24",,,,14000,,"3"
1,"0000318","0003312","2",1950,"fi","0",,,"71",,"11",,,"O",29000,29000,"3"
1,"0000320","0004405","2",1945,"fi","2",0,2,,,"11",,,"G",20000,15000,"1"
1,"0000321","0007687","1",1963,"fi","1",1,1,"72",,"11",,,"O",19000,19000,"3"
1,"0000323","0004245","1",1957,"fi","1",1,2,"34",,"11",,,"I",17000,17000,"3"
1,"0000325",,"2",1967,"sv","3",0,0,"37",,"12",,5,,7000,5000,"3"
1,"0000327","0006181","1",1959,"fi","1",1,1,"44",,"11",,,"E",24000,24000,"2"
1,"0000328",,"2",1930,"fi","2",0,0,,,"24",,,,7000,,"4"
1,"0000329","0004546","1",1939,"fi","1",0,2,,,"11",,,"L",13000,4000,"4"
1,"0000331",,"1",1942,"fi","1",0,1,,,"11",,,"A",15000,1000,"3"
1,"0000334","0007434","2",1959,"fi","2",1,2,"38",,"11",,,"N",20000,20000,"1"
1,"0000337","0004114","1",1958,"fi","1",0,0,"44",,"11",,,"O",26000,26000,"2"
1,"0000341",,"1",1929,"fi","0",,,,,"29",,,,5000,,"4"
1,"0000343",,"1",1964,"fi","0",,,,,"11",,,"G",1000,1000,"2"
1,"0000344",,"2",1928,"fi","2",0,0,,,"24",,,,4000,,"4"
1,"0000345",,"1",1920,"fi","1",0,0,"76",,"24",,,,38000,,"4"
1,"0000348",,"1",1959,"fi","4",2,2,,,"11",,,"F",8000,8000,"4"
1,"0000351",,"1",1967,"fi","3",0,0,"37",,"99",,,,6000,3000,"3"
1,"0000353",,"1",1924,"fi","1",0,0,,,"24",,,,19000,,"1"
1,"0000354",,"1",1951,"fi","1",0,2,"56",,"11",,,"P",16000,4000,"4"
1,"0000355",,"2",1944,"fi","2",0,0,,,"24",,,,11000,,"1"
1,"0000356",,"2",1960,"fi","2",2,2,"34",,"99",,,,11000,5000,"4"
1,"0000358","0007407","1",1960,"sv","3",0,0,"34",,"11",,,"G",24000,24000,"1"
1,"0000360",,"2",1936,"fi","2",0,0,"38",,"24",,,,7000,,"3"
1,"0000361",,"1",1942,"fi","1",0,0,,,"99",,,,2000,1000,"2"
1,"0000362",,"1",1930,"sv","1",0,0,,,"24",,,,13000,,"1"
1,"0000363",,"1",1961,"fi","1",3,3,,,"11",,,"A",15000,,"4"
1,"0000364","0006879","1",1959,"fi","1",2,2,"43",,"11",,,"G",22000,22000,"3"
1,"0000365","0007004","1",1952,"fi","1",2,3,"34",,"11",,,"F",28000,28000,"1"
1,"0000366","0005280","2",1949,"fi","2",0,2,"73",,"11",,,"D",20000,20000,"2"
1,"0000367","0007939","1",1966,"fi","4",0,0,"34",,"11",,,"J",18000,18000,"4"
1,"0000368","0004669","2",1950,"fi","2",0,2,"34",,"11",,,"D",15000,15000,"4"
1,"0000369",,"2",1920,"fi","2",0,0,,,"24",,,,4000,,"3"
1,"0000370",,"2",1940,"fi","2",0,0,,,"24",,,,10000,,"2"
1,"0000371",,"1",1923,"fi","1",0,0,"44",,"24",,,,12000,,"1"
1,"0000374","0007214","2",1959,"fi","1",0,3,,,"11",,,"D",12000,12000,"4"
1,"0000375",,"1",1966,"fi","4",0,0,"34",,"12",,6,,6000,2000,"1"
1,"0000376","0003140","2",1965,"fi","0",,,"40",,"11",,2,"D",18000,16000,"1"
1,"0000378",,"1",1934,"fi","1",0,0,,,"24",,,,7000,,"2"
1,"0000379","0008062","2",1957,"fi","2",1,2,"43",,"11",,,"I",70000,17000,"1"
1,"0000380",,"1",1954,"sv","1",0,2,"36",,"11",,,"G",10000,,"1"
1,"0000382","0006105","2",1944,"fi","2",0,0,,,"11",,,"G",15000,15000,"3"
1,"0000383",,"2",1937,"fi","2",0,0,"36",,"11",,,"A",9000,,"3"
1,"0000384",,"2",1938,"sv","2",0,0,"38",,"11",,7,"A",8000,1000,"3"
1,"0000385",,"2",1920,"fi","2",0,0,,,"24",,,,5000,0,"4"
1,"0000387","0001831","2",1961,"fi","0",,,"43",,"11",,3,"M",12000,10000,"2"
1,"0000388",,"2",1963,"fi","2",0,2,,,"99",,12,,9000,,"3"
1,"0000390",,"2",1928,"fi","0",,,,,"24",,,,10000,,"2"
1,"0000392","0005446","2",1961,"fi","1",1,1,"40",,"11",,,"K",10000,6000,"3"
1,"0000393","0003559","2",1961,"sv","5",0,0,"73",,"11",,,"M",26000,25000,"1"
1,"0000394",,"2",1929,"fi","0",,,"48",,"24",,,,10000,,"4"
1,"0000395",,"1",1969,"fi","3",0,1,"34",,"12",,6,,8000,5000,"3"
1,"0000396","0008080","2",1957,"fi","0",,,,,"11",,,"G",13000,13000,"3"
1,"0000397","0005234","1",1947,"fi","1",0,2,"33",,"11",,,"F",26000,26000,"2"
1,"0000398","0006987","2",1934,"fi","2",0,0,"34",,"11",,,"P",16000,16000,"4"
1,"0000399",,"2",1927,"fi","1",0,0,,,"24",,,,7000,,"1"
1,"0000400","0006018","1",1962,"fi","1",1,1,"40",,"11",,,"I",19000,19000,"2"
1,"0000401",,"2",1952,"fi","2",0,2,,,"12",,2,,20000,20000,"1"
1,"0000402","0005535","1",1949,"fi","1",1,2,"35",,"11",,,"I",17000,17000,"1"
1,"0000405","0005803","1",1941,"fi","1",0,0,,,"11",,,"D",20000,20000,"3"
1,"0000407",,"1",1951,"fi","1",0,3,"34",,"11",,,"I",5000,,"3"
1,"0000409",,"1",1951,"fi","1",0,3,"34",,"11",,,"A",25000,,"3"
1,"0000411",,"1",1941,"fi","1",0,1,"34",,"11",,,"D",14000,,"3"
1,"0000412",,"2",1925,"fi","2",0,0,,,"24",,,,11000,,"3"
1,"0000413",,"2",1962,"fi","2",2,2,"38",,"99",,,,6000,2000,"3"
1,"0000414","0004962","1",1953,"fi","1",0,2,"34",,"11",,,"F",30000,30000,"3"
1,"0000415",,"2",1925,"fi","1",0,0,,,"24",,,,6000,,"4"
1,"0000417","0004990","1",1938,"fi","1",0,0,,,"11",,,"F",17000,17000,"3"
1,"0000418",,"1",1933,"fi","1",0,0,"34",,"24",,,,18000,,"1"
1,"0000420",,"2",1967,"fi","5",0,0,"40",,"22",,,,2000,2000,"1"
1,"0000421",,"2",1929,"fi","0",,,,,"29",,,,11000,1000,"2"
1,"0000422",,"2",1927,"fi","0",,,,,"11",,,"A",,,"4"
1,"0000423","0005564","2",1944,"fi","0",,,"43",,"11",,,"F",22000,22000,"2"
1,"0000424","0004790","1",1963,"fi","3",0,0,"40",,"11",,,"I",9000,,"1"
1,"0000427","0009005","1",1962,"fi","4",0,0,"40",,"11",,,"D",22000,22000,"2"
1,"0000428","0005493","2",1968,"fi","2",1,1,,,"11",,,"P",10000,5000,"4"
1,"0000429","0002124","1",1950,"fi","1",0,4,"34",,"11",,2,"B",24000,24000,"4"
1,"0000430",,"2",1942,"fi","2",0,1,"36",,"11",,,"A",15000,15000,"4"
1,"0000431","0001090","2",1932,"fi","2",0,0,"33",,"11",,,"I",19000,11000,"1"
1,"0000432","0002507","2",1967,"fi","5",2,2,"33",,"11",,,"N",12000,12000,"3"
1,"0000433","0000741","2",1948,"fi","1",0,0,,,"11",,,"P",18000,18000,"1"
1,"0000434","0003028","2",1959,"fi","2",0,0,"34",,"11",,,"E",14000,13000,"4"
1,"0000435","0000032","2",1944,"fi","2",0,1,,,"11",,,"D",19000,16000,"3"
1,"0000436",,"2",1937,"fi","2",0,0,,,"11",,,"A",0,0,"4"
1,"0000437",,"2",1960,"fi","2",2,4,"40",,"22",,,,8000,1000,"1"
1,"0000439",,"2",1924,"fi","2",0,0,,,"24",,,,7000,,"2"
1,"0000441",,"1",1923,"fi","1",0,0,,,"24",,,,8000,0,"4"
1,"0000442",,"2",1924,"fi","2",0,0,"43",,"24",,,,12000,,"2"
1,"0000443","0008793","1",1941,"fi","0",,,,,"11",,,"G",12000,,"4"
1,"0000444","0003736","1",1951,"fi","1",0,3,"34",,"11",,,"G",25000,25000,"3"
1,"0000445","0005017","2",1943,"fi","2",0,0,,,"11",,,"O",14000,14000,"2"
1,"0000446","0007165","1",1949,"fi","1",0,1,"34",,"11",,,"D",20000,20000,"3"
1,"0000447",,"1",1928,"fi","1",0,0,,,"24",,,,12000,,"2"
1,"0000448",,"2",1957,"fi","2",2,2,"36",,"99",,,,5000,1000,"2"
1,"0000449","0001967","1",1964,"fi","0",,,"37",,"11",,3,"F",13000,12000,"4"
1,"0000451","0003480","1",1949,"fi","1",1,1,"34",,"11",,,"F",17000,17000,"2"
1,"0000452","0008517","2",1936,"fi","0",,,,,"11",,,"O",17000,16000,"1"
1,"0000453",,"1",1947,"fi","9",,,,,"99",,,,7000,5000,"4"
1,"0000454","0006019","1",1969,"fi","1",2,2,,,"11",,,"D",11000,11000,"4"
1,"0000456",,"2",1930,"fi","2",0,0,,,"24",,,,7000,,"4"
1,"0000457",,"1",1975,"fi","3",0,1,,,"22",,,,,,"1"
1,"0000458","0003690","2",1949,"fi","1",0,0,"33",,"11",,,"G",16000,16000,"4"
1,"0000462","0007518","1",1947,"fi","1",1,4,"34",,"11",,,"L",17000,17000,"1"
1,"0000463","0006304","1",1966,"fi","3",0,0,"34",,"11",,7,"R",7000,1000,"3"
1,"0000464",,"1",1924,"fi","1",0,0,,,"24",,,,7000,,"4"
1,"0000466","0002100","2",1948,"fi","2",0,2,"34",,"11",,,"P",15000,15000,"3"
1,"0000468","0004419","1",1949,"fi","1",1,1,"34",,"11",,,"I",19000,19000,"2"
1,"0000471","0000563","2",1965,"fi","5",0,0,"62",,"11",,,"P",15000,15000,"1"
1,"0000473","0001441","1",1962,"fi","0",,,,,"11",,,"I",23000,20000,"4"
1,"0000474","0003411","2",1958,"fi","0",,,"40",,"11",,,"D",8000,3000,"2"
1,"0000475",,"2",1949,"fi","2",1,3,,,"99",,,,5000,5000,"4"
1,"0000476","0008517","2",1963,"fi","0",,,"43",,"11",,,"K",19000,16000,"1"
1,"0000477","0000635","1",1963,"fi","0",,,"74",,"11",,,"F",21000,21000,"1"
1,"0000479",,"2",1959,"fi","2",3,3,"38",,"99",,,,8000,1000,"3"
1,"0000481",,"1",1930,"fi","1",0,0,,,"11",,,"A",15000,,"4"
1,"0000482","0001421","1",1964,"fi","3",0,0,"34",,"11",,,"D",14000,14000,"2"
1,"0000484",,"1",1922,"fi","1",0,0,,,"24",,,,15000,,"2"
1,"0000485","0006927","1",1958,"fi","1",0,0,,,"11",,,"G",14000,14000,"3"
1,"0000486",,"2",1922,"fi","2",0,0,,,"24",,,,6000,2000,"3"
1,"0000487",,"1",1930,"fi","0",,,"54",,"24",,,,4000,,"2"
1,"0000488","0000741","2",1965,"fi","2",0,0,"36",,"11",,,"P",14000,14000,"3"
1,"0000490","0005381","2",1950,"fi","2",0,1,,,"11",,,"L",12000,12000,"4"
1,"0000491","0003928","2",1951,"fi","2",0,1,"38",,"11",,,"D",12000,12000,"3"
1,"0000493","0006304","1",1949,"fi","1",0,1,"34",,"11",,,"I",18000,17000,"3"
1,"0000498","0006993","1",1961,"fi","3",0,0,,,"11",,,"D",18000,17000,"3"
1,"0000499",,"2",1963,"fi","2",3,3,"40",,"99",,,,6000,1000,"1"
1,"0000500","0003862","2",1941,"fi","0",,,"43",,"11",,,"G",25000,23000,"1"
1,"0000502",,"2",1975,"fi","3",0,2,,,"22",,,,0,0,"3"
1,"0000503","0007424","1",1945,"fi","1",0,2,"44",,"11",,,"D",32000,32000,"4"
1,"0000504",,"2",1971,"fi","3",0,1,"40",,"22",,1,,3000,3000,"3"
1,"0000507",,"2",1920,"sv","2",0,0,,,"24",,,,5000,,"3"
1,"0000509","0005562","1",1959,"fi","1",1,1,"34",,"11",,,"D",21000,21000,"3"
1,"0000510","0006199","1",1957,"fi","1",3,3,"43",,"11",,,"K",34000,32000,"2"
1,"0000511",,"1",1953,"fi","1",0,2,"54",,"11",,,"D",70000,54000,"2"
1,"0000512",,"2",1972,"fi","5",0,0,,,"22",,1,,9000,8000,"2"
1,"0000513","0007258","1",1963,"fi","4",0,0,"43",,"11",,,"K",23000,,"1"
1,"0000514",,"1",1927,"fi","0",,,,,"11",,,"A",0,0,"4"
1,"0000515",,"2",1946,"fi","2",0,3,,,"11",,,"A",5000,5000,"4"
1,"0000516","0003781","2",1963,"fi","2",0,2,"38",,"11",,,"G",16000,15000,"4"
1,"0000517",,"1",1969,"fi","3",0,0,"40",,"12",,0,,16000,15000,"2"
1,"0000519",,"1",1973,"fi","3",0,1,,,"22",,,,1000,1000,"2"
1,"0000520",,"1",1950,"fi","1",0,1,"43",,"24",,,,7000,,"4"
1,"0000521","0000469","1",1969,"fi","3",1,1,"40",,"11",,,"M",12000,12000,"2"
1,"0000522",,"1",1953,"fi","3",0,0,"34",,"24",,,,5000,,"4"
1,"0000523",,"1",1922,"fi","0",,,,,"24",,,,4000,,"4"
1,"0000524","0008062","2",1965,"fi","2",0,0,"40",,"11",,,"I",16000,16000,"1"
1,"0000526","0006078","1",1966,"fi","3",0,2,"73",,"11",,,"K",27000,26000,"4"
1,"0000529",,"1",1973,"fi","3",0,2,,,"22",,,,0,0,"2"