"id","vuosi","sp","ika","kieli","peas","pekoko","suuralue","sivs","yo","ututku","patv","amas","sose","toimiala","jurmu","tuloluokka","isa_ika","isa_kieli","isa_patv","isa_amas","isa_toimiala","isa_jurmu","aiti_ika","aiti_kieli","aiti_patv","aiti_amas","aiti_toimiala","aiti_jurmu"
1,1950,"1",2,"1","3",7,"3",,"0",,"2",,,,,,42,"1","0","2","01","9",34,"1","0","2","01","9"
1,1970,"1",22,"1","0",0,"1","1","0","35","0","1","5","34","4",9,,,,,,,,,,,,
1,1980,"1",32,"1","2",4,"1","2","0","35","0","1","5","34","4",10,,,,,,,,,,,,
1,1990,"1",42,"1","1",5,"1","2","0","35","0","1","5","16","4",9,,,,,,,,,,,,
2,1950,"1",5,"1","3",5,"3",,"0",,"2",,,,,,35,"1","0","1","27","5",27,"1","4","1","27","5"
2,1970,"1",25,"1","1",3,"3","2","0",,"0","1","5","34","4",9,,,,,,,,,,,,
2,1980,"1",35,"1","1",3,"3","2","0",,"0","1","5","34","4",9,,,,,,,,,,,,
2,1990,"1",45,"1","1",3,"3","2","0",,"0","1","5","15","4",9,,,,,,,,,,,,
2,2000,"1",55,"1","1",3,"3","2","0",,"0","1","5","21","4",10,,,,,,,,,,,,
2,2010,"1",65,"1","1",2,"3","2","0",,"4",,"7",,"9",7,,,,,,,,,,,,
3,1950,"2",2,"1","3",4,"1",,"0",,"2",,,,,,30,"1","0","1","64","5",29,"1","4","1","64","5"
3,1970,"2",22,"1","3",3,"1","1","1","30","0","1","4","71","4",,,,,,,,,,,,,
3,1980,"2",32,"1","2",3,"1","2","1","30","0","1","4","81","5",8,,,,,,,,,,,,
3,1990,"2",42,"1","2",3,"1","2","1","30","0","1","4","61","4",9,,,,,,,,,,,,
3,2000,"2",52,"1","2",2,"1","2","1","30","0","1","4","75","2",5,,,,,,,,,,,,
3,2010,"2",62,"1","2",2,"1","2","1","30","4",,"7",,"9",3,,,,,,,,,,,,
4,1950,"1",1,"1","3",3,"2",,"0",,"2",,,,,,26,"1","0","1","01","9",23,"1","4","1","01","9"
4,1970,"1",21,"1","3",7,"1","1","0",,"0","1","5","31","5",6,,,,,,,,,,,,
4,1980,"1",31,"1","1",3,"1","2","0","38","0","1","4","93","5",8,,,,,,,,,,,,
5,1950,"2",9,"1","3",5,"2",,"0",,"2",,,,,,,,,,,,30,"1","0","2","01","9"
5,1970,"2",29,"1","2",3,"2","2","0",,"4","1","5","52","9",,,,,,,,,,,,,
5,1980,"2",39,"1","2",3,"2","2","0",,"4","1","5","94","2",4,,,,,,,,,,,,
5,1990,"2",49,"1","2",2,"2","2","0",,"0","1","5","91","2",4,,,,,,,,,,,,
5,2000,"2",59,"1","2",2,"2","2","0",,"0","1","5","92","2",5,,,,,,,,,,,,
5,2010,"2",69,"1","2",2,"2","2","0",,"4",,"7",,"9",3,,,,,,,,,,,,
6,1950,"2",0,"1","3",3,"4",,"0",,"2",,,,,,24,"1","0","2","01","9",23,"1","4","2","01","9"
6,1980,"2",30,"1","2",5,"4","2","0",,"3",,"7","99","9",1,,,,,,,,,,,,
6,1990,"2",40,"1","2",6,"4","2","0","33","4",,"3",,"9",3,,,,,,,,,,,,
6,2000,"2",50,"1","2",2,"2","2","1","33","0","1","4","74","4",3,,,,,,,,,,,,
6,2010,"2",60,"1","2",2,"2","2","1","36","4",,"3",,"9",2,,,,,,,,,,,,
7,1950,"1",3,"1","3",4,"1",,"0",,"2",,,,,,33,"1","0","1","04","9",27,"1","0","1","82","1"
7,1970,"1",23,"1","0",0,"3","1","0",,"0","1","5","35","3",8,,,,,,,,,,,,
7,1980,"1",33,"1","1",3,"1","2","0",,"0","1","4","93","2",9,,,,,,,,,,,,
7,1990,"1",43,"1","1",4,"1","2","0",,"0","1","4","88","2",10,,,,,,,,,,,,
7,2000,"1",53,"1","1",3,"1","2","0",,"0","1","4","85","2",10,,,,,,,,,,,,
7,2010,"1",63,"1","1",2,"1","2","0",,"4",,"7",,"9",7,,,,,,,,,,,,
8,1950,"2",7,"1","3",6,"3",,"0",,"2",,,,,,,,,,,,32,"1","0","2","01","9"
8,1970,"2",27,"1","1",2,"1","5","0",,"0","1","4","62","5",6,,,,,,,,,,,,
8,1980,"2",37,"1","1",2,"1","5","0","33","0","1","4","62","5",7,,,,,,,,,,,,
8,1990,"2",47,"1","0",0,"1","5","0","33","0","1","4","58","4",8,,,,,,,,,,,,
8,2000,"2",57,"1","0",0,"1","5","0","53","0","1","4","64","4",9,,,,,,,,,,,,
8,2010,"2",67,"1","0",0,"1","5","0","53","4",,"7",,"9",6,,,,,,,,,,,,
9,1950,"2",8,"1","3",7,"2",,"0",,"2",,,,,,45,"1","0","2","01","9",41,"1","4","2","01","9"
9,1970,"2",28,"1","2",4,"2","2","0",,"0","1","4","72","1",1,,,,,,,,,,,,
9,1980,"2",38,"1","2",5,"2","2","0",,"0","1","4","93","2",7,,,,,,,,,,,,
9,1990,"2",48,"1","2",3,"2","2","0",,"0","1","4","88","2",7,,,,,,,,,,,,
9,2000,"2",58,"1","0",0,"2","5","0",,"4",,"8","99","9",10,,,,,,,,,,,,
9,2010,"2",68,"1","0",0,"2","5","0",,"4",,"7",,"9",6,,,,,,,,,,,,
10,1950,"2",5,"1","3",3,"4",,"0",,"2",,,,,,43,"1","0","1","82","2",32,"1","4","1","82","2"
10,1970,"2",25,"1","0",0,"2","1","0","57","0","1","4","93","2",7,,,,,,,,,,,,
10,1980,"2",35,"1","2",4,"2","2","0","57","0","1","4","93","2",8,,,,,,,,,,,,
10,1990,"2",45,"1","2",4,"2","2","0","57","0","1","4","87","2",7,,,,,,,,,,,,
10,2000,"2",55,"1","2",3,"2","2","0","57","0","1","4","85","2",8,,,,,,,,,,,,
10,2010,"2",65,"1","2",2,"2","2","0","57","4",,"7",,"9",6,,,,,,,,,,,,
11,1950,"2",2,"1","3",5,"1",,"0",,"2",,,,,,,,,,,,31,"1","4","1","40","9"
11,1970,"2",22,"1","1",3,"1","4","0",,"0","1","5","36","4",6,,,,,,,,,,,,
11,1980,"2",32,"1","0",0,"1","4","0",,"0","1","5","35","4",7,,,,,,,,,,,,
11,1990,"2",42,"1","2",3,"1","4","0",,"0","1","5","21","4",6,,,,,,,,,,,,
11,2000,"2",52,"1","2",3,"1","4","0",,"4",,"7","99","9",5,,,,,,,,,,,,
11,2010,"2",62,"1","0",0,"1","4","0",,"4",,"7",,"9",4,,,,,,,,,,,,
12,1950,"2",1,"2","3",3,"2",,"0",,"2",,,,,,23,"2","0","1","91","9",21,"2","0","1","66","9"
12,1970,"2",21,"2","3",5,"2","1","0","53","0","1","4","35","4",5,,,,,,,,,,,,
12,1980,"2",31,"2","2",4,"2","2","0","53","4","1","2","93","2",2,,,,,,,,,,,,
12,1990,"2",41,"2","2",4,"2","2","0","53","0","2","1","01","5",3,,,,,,,,,,,,
12,2000,"2",51,"2","2",3,"2","2","0","53","0","2","1","01","5",4,,,,,,,,,,,,
12,2010,"2",61,"2","2",2,"2","2","0","53","0","2","1","01","5",3,,,,,,,,,,,,
13,1950,"2",2,"1","3",7,"2",,"0",,"2",,,,,,37,"1","0","1","35","5",,,,,,
13,1980,"2",32,"1","2",5,"2","2","0",,"0","1","5","35","1",6,,,,,,,,,,,,
13,1990,"2",42,"1","2",3,"2","2","0","35","0","1","5","25","3",6,,,,,,,,,,,,
13,2000,"2",52,"1","0",0,"2","2","0","35","0","1","5","29","4",7,,,,,,,,,,,,
13,2010,"2",62,"1","1",2,"2","4","0","35","4",,"7",,"9",4,,,,,,,,,,,,
14,1950,"2",6,"1","3",5,"3",,"0",,"2",,,,,,51,"1","0","1","40","9",45,"1","4","1","40","9"
14,1970,"2",26,"1","0",0,"1","1","0",,"0","1","4","38","4",7,,,,,,,,,,,,
14,1980,"2",36,"1","0",0,"3","1","0",,"0","1","4","12","5",7,,,,,,,,,,,,
14,1990,"2",46,"1","0",0,"3","1","0",,"0","1","4","04","4",7,,,,,,,,,,,,
14,2000,"2",56,"1","0",0,"3","1","0",,"0","1","4","02","4",9,,,,,,,,,,,,
14,2010,"2",66,"1","0",0,"3","1","0",,"4",,"7",,"9",5,,,,,,,,,,,,
15,1950,"2",0,"1","3",7,"3",,"0",,"2",,,,,,33,"1","0","1","04","5",,,,,,
15,1970,"2",20,"1","3",4,"3","1","0",,"4","1","5","12","9",,,,,,,,,,,,,
15,1980,"2",30,"1","2",4,"3","2","0","35","4",,"4","99","9",,,,,,,,,,,,,
15,1990,"2",40,"1","2",4,"3","2","0","35","0","1","5","11","4",4,,,,,,,,,,,,
15,2000,"2",50,"1","2",3,"3","2","0","35","4",,"8","99","9",3,,,,,,,,,,,,
15,2010,"2",60,"1","2",2,"3","2","0","35","4",,"8",,"9",4,,,,,,,,,,,,
16,1950,"2",4,"1","3",5,"2",,"0",,"2",,,,,,45,"1","0","2","01","9",37,"1","0","2","01","9"
16,1970,"2",24,"1","3",3,"2","1","0",,"0","2","2","11","9",2,,,,,,,,,,,,
16,1980,"2",34,"1","2",5,"2","2","0",,"0","2","9","11","9",4,,,,,,,,,,,,
16,1990,"2",44,"1","2",5,"2","2","0",,"0","2","1","01","5",4,,,,,,,,,,,,
16,2000,"2",54,"1","2",4,"2","2","0",,"0","2","1","01","5",2,,,,,,,,,,,,
16,2010,"2",64,"1","2",2,"2","2","0",,"0","2","2","00","5",3,,,,,,,,,,,,
17,1950,"2",2,"1","3",3,"1",,"0",,"2",,,,,,33,"1","0","2","01","9",24,"1","0","2","01","9"
17,1970,"2",22,"1","2",2,"1","2","0",,"4","2","2","11","9",,,,,,,,,,,,,
17,1980,"2",32,"1","2",4,"1","2","0",,"0","2","2","11","9",6,,,,,,,,,,,,
17,1990,"2",42,"1","2",4,"1","2","0",,"0","2","1","01","5",6,,,,,,,,,,,,
17,2000,"2",52,"1","2",2,"1","2","0",,"0","2","1","01","5",6,,,,,,,,,,,,
17,2010,"2",62,"1","2",2,"1","2","0",,"4",,"7",,"9",3,,,,,,,,,,,,
18,1950,"1",5,"1","3",6,"3",,"0",,"2",,,,,,36,"1","0","1","04","9",37,"1","4","1","04","9"
18,1970,"1",25,"1","0",0,"1","1","0",,"0","1","5","38","4",8,,,,,,,,,,,,
18,1980,"1",35,"1","0",0,"1","1","0","35","0","1","5","38","4",8,,,,,,,,,,,,
18,1990,"1",45,"1","0",0,"1","1","0","35","0","1","5","24","4",8,,,,,,,,,,,,
18,2000,"1",55,"1","0",0,"1","1","0","35","0","1","5","28","4",9,,,,,,,,,,,,
18,2010,"1",65,"1","0",0,"3","1","0","35","4",,"7",,"9",6,,,,,,,,,,,,
19,1950,"2",6,"1","3",4,"1",,"0",,"2",,,,,,40,"1","0","1","81","1",38,"1","4","1","81","1"
19,1970,"2",26,"1","2",3,"1","2","1","62","0","2","2","94","9",4,,,,,,,,,,,,
19,1980,"2",36,"1","2",5,"1","2","1","62","4","1","4","91","2",3,,,,,,,,,,,,
19,1990,"2",46,"1","2",4,"1","2","1","62","0","1","3","85","4",9,,,,,,,,,,,,
19,2000,"2",56,"1","2",2,"1","2","1","62","0","1","3","80","4",9,,,,,,,,,,,,
19,2010,"2",66,"1","2",2,"1","2","1","62","0","1","3","85","4",10,,,,,,,,,,,,
20,1950,"2",4,"1","3",5,"4",,"0",,"2",,,,,,43,"1","0","1","82","1",,,,,,
20,1970,"2",24,"1","2",2,"4","2","1","30","3",,"7","99","9",6,,,,,,,,,,,,
20,1980,"2",34,"1","2",4,"4","2","1","62","0","1","3","93","1",8,,,,,,,,,,,,
20,1990,"2",44,"1","2",4,"4","2","1","72","0","1","3","85","2",10,,,,,,,,,,,,
20,2000,"2",54,"1","2",3,"4","2","1","72","0","1","3","80","2",10,,,,,,,,,,,,
20,2010,"2",64,"1","2",2,"4","2","1","72","3",,"6",,"9",9,,,,,,,,,,,,
21,1950,"2",0,"1","3",4,"2",,"0",,"2",,,,,,,,,,,,,,,,,
22,1950,"1",7,"1","0",0,"3",,"0",,"2",,,,,,,,,,,,,,,,,
22,1970,"1",27,"1","1",2,"3","2","0",,"0","1","5","12","4",8,,,,,,,,,,,,
22,1980,"1",37,"1","1",2,"3","2","0",,"0","1","5","12","4",8,,,,,,,,,,,,
22,1990,"1",47,"1","1",2,"3","2","0",,"0","1","5","04","4",9,,,,,,,,,,,,
22,2000,"1",57,"1","1",2,"3","4","0",,"0","1","5","02","4",10,,,,,,,,,,,,
22,2010,"1",67,"1","1",2,"3","2","0",,"0","1","3","63","4",10,,,,,,,,,,,,
23,1950,"2",3,"1","3",6,"3",,"0",,"2",,,,,,,,,,,,40,"1","4","2","20","9"
23,1970,"2",23,"1","3",3,"3","1","0","53","0","1","4","62","5",5,,,,,,,,,,,,
23,1980,"2",33,"1","0",0,"3","5","0","53","0","1","4","83","1",7,,,,,,,,,,,,
23,1990,"2",43,"1","2",4,"3","2","0","53","0","1","4","76","1",7,,,,,,,,,,,,
23,2000,"2",53,"1","2",4,"3","2","0","53","0","1","4","74","1",7,,,,,,,,,,,,
23,2010,"2",63,"1","0",0,"3","4","0","53","0","1","4","78","1",8,,,,,,,,,,,,
24,1950,"1",5,"1","3",7,"1",,"0",,"2",,,,,,46,"1","0","2","01","9",46,"1","4","2","01","9"
24,1970,"1",25,"1","0",0,"1","1","0",,"0","1","5","38","5",,,,,,,,,,,,,
24,1980,"1",35,"1","3",3,"1","1","0",,"0","1","5","38","4",9,,,,,,,,,,,,
24,1990,"1",45,"1","0",0,"1","1","0",,"0","2","2","24","5",6,,,,,,,,,,,,
24,2000,"1",55,"1","0",0,"1","1","0",,"0","2","2","28","5",4,,,,,,,,,,,,
24,2010,"1",65,"1","0",0,"1","1","0",,"4",,"7",,"9",4,,,,,,,,,,,,
25,1950,"1",8,"1","3",6,"3",,"0",,"2",,,,,,33,"1","0","1","40","5",29,"1","4","1","40","5"
25,1970,"1",28,"1","1",4,"3","2","0",,"0","1","5","91","1",9,,,,,,,,,,,,
25,1980,"1",38,"1","1",3,"1","2","0",,"0","1","5","91","1",9,,,,,,,,,,,,
25,1990,"1",48,"1","1",3,"3","2","0",,"0","1","5","82","1",9,,,,,,,,,,,,
25,2000,"1",58,"1","1",2,"3","2","0",,"4",,"7","99","9",7,,,,,,,,,,,,
25,2010,"1",68,"1","1",2,"3","2","0",,"4",,"7",,"9",5,,,,,,,,,,,,
26,1950,"2",3,"1","3",7,"1",,"0",,"2",,,,,,,,,,,,43,"1","4","1","40","1"
26,1970,"2",23,"1","2",2,"1","2","0","35","0","1","4","83","4",9,,,,,,,,,,,,
26,1980,"2",33,"1","2",4,"1","2","0","35","4","1","9","83","4",6,,,,,,,,,,,,
26,1990,"2",43,"1","2",4,"1","2","0","35","0","1","4","72","4",10,,,,,,,,,,,,
26,2000,"2",53,"1","0",0,"1","4","0","35","0","1","3","72","4",10,,,,,,,,,,,,
26,2010,"2",63,"1","0",0,"1","4","0","35","4",,"7",,"9",9,,,,,,,,,,,,
27,1950,"2",4,"1","3",2,"3",,"0",,"2",,,,,,,,,,,,38,"1","4","2","01","9"
27,1970,"2",24,"1","2",3,"3","2","0",,"4","1","5","51","9",3,,,,,,,,,,,,
27,1980,"2",34,"1","2",5,"3","2","0",,"4",,"5","99","9",,,,,,,,,,,,,
27,1990,"2",44,"1","2",5,"3","2","0",,"0","1","5","88","2",4,,,,,,,,,,,,
27,2000,"2",54,"1","2",4,"3","2","0",,"0","1","5","85","2",7,,,,,,,,,,,,
27,2010,"2",64,"1","2",3,"3","2","0",,"4",,"7",,"9",4,,,,,,,,,,,,
28,1950,"2",6,"1","3",4,"1",,"0",,"2",,,,,,34,"1","0","1","20","3",39,"1","4","1","20","3"
28,1970,"2",26,"1","0",0,"1","1","0","37","0","1","4","93","2",6,,,,,,,,,,,,
28,1980,"2",36,"1","1",4,"1","2","0","57","0","1","4","93","2",7,,,,,,,,,,,,
28,1990,"2",46,"1","2",4,"1","2","0","57","0","2","2","95","5",4,,,,,,,,,,,,
28,2000,"2",56,"1","2",2,"1","2","0","57","0","2","2","85","5",10,,,,,,,,,,,,
29,1950,"2",7,"1","3",7,"2",,"0",,"2",,,,,,46,"1","0","1","27","5",38,"1","3","1","27","5"
29,1970,"2",27,"1","1",2,"2","2","0",,"0","1","4","34","4",7,,,,,,,,,,,,
29,1980,"2",37,"1","1",2,"2","4","0",,"0","1","4","34","4",8,,,,,,,,,,,,
29,1990,"2",47,"1","0",0,"2","4","0",,"0","1","4","15","4",8,,,,,,,,,,,,
29,2000,"2",57,"1","0",0,"2","4","0",,"4",,"8","99","9",5,,,,,,,,,,,,
29,2010,"2",67,"1","0",0,"2","4","0",,"4",,"7",,"9",5,,,,,,,,,,,,
30,1950,"2",5,"1","3",4,"2",,"0",,"2",,,,,,37,"1","0","2","01","9",29,"1","0","2","01","9"
30,1970,"2",25,"1","3",4,"2","1","0",,"0","1","4","95","5",3,,,,,,,,,,,,
30,1980,"2",35,"1","0",0,"2","1","0",,"0","1","5","93","5",5,,,,,,,,,,,,
30,1990,"2",45,"1","3",3,"2","1","0",,"0","1","5","92","4",6,,,,,,,,,,,,
30,2000,"2",55,"1","3",3,"2","1","0",,"0","1","5","91","4",5,,,,,,,,,,,,
30,2010,"2",65,"1","0",0,"2","1","0",,"4",,"7",,"9",4,,,,,,,,,,,,
31,1950,"1",1,"1","3",6,"2",,"0",,"2",,,,,,31,"1","0","1","40","9",24,"1","4","1","40","9"
31,1970,"1",21,"1","3",6,"2","1","1","30","3",,"7","99","9",1,,,,,,,,,,,,
31,1980,"1",31,"1","0",0,"1","1","1","75","0","1","3","83","4",10,,,,,,,,,,,,
31,1990,"1",41,"1","0",0,"1","1","1","75","0","1","3","71","4",10,,,,,,,,,,,,
31,2000,"1",51,"1","0",0,"1","1","1","75","0","1","3","45","2",10,,,,,,,,,,,,
31,2010,"1",61,"1","0",0,"1","1","1","75","0","1","3","71","2",10,,,,,,,,,,,,
32,1950,"2",6,"1","3",7,"1",,"0",,"2",,,,,,48,"1","0","2","01","9",44,"1","0","2","01","9"
32,1970,"2",26,"1","2",5,"1","2","0",,"0","1","5","32","4",4,,,,,,,,,,,,
32,1980,"2",36,"1","2",4,"1","2","0",,"0","1","5","62","4",7,,,,,,,,,,,,
32,1990,"2",46,"1","0",0,"1","4","0",,"0","1","5","13","4",5,,,,,,,,,,,,
32,2000,"2",56,"1","0",0,"1","4","0",,"0","1","5","18","4",5,,,,,,,,,,,,
32,2010,"2",66,"1","0",0,"1","4","0",,"4",,"7",,"9",3,,,,,,,,,,,,
33,1950,"2",9,"1","3",4,"1",,"0",,"2",,,,,,46,"1","0","2","01","9",47,"1","0","2","01","9"
33,1970,"2",29,"1","2",4,"1","2","1","61","4","1","3","35","9",5,,,,,,,,,,,,
33,1980,"2",39,"1","2",4,"1","2","1","61","4",,"3","99","9",8,,,,,,,,,,,,
33,1990,"2",49,"1","2",3,"1","2","1","61","0","2","1","01","5",8,,,,,,,,,,,,
33,2000,"2",59,"1","2",2,"1","2","1","61","4",,"7","99","9",4,,,,,,,,,,,,
33,2010,"2",69,"1","2",2,"1","2","1","61","4",,"7",,"9",3,,,,,,,,,,,,
34,1950,"2",7,"1","0",0,"3",,"0",,"2",,,,,,,,,,,,,,,,,
34,1970,"2",27,"1","2",5,"3","2","0",,"4","2","2","11","9",,,,,,,,,,,,,
34,1980,"2",37,"1","2",6,"3","2","0",,"0",,"9","99","9",2,,,,,,,,,,,,
34,1990,"2",47,"1","2",4,"3","2","0","36","0","1","5","01","2",1,,,,,,,,,,,,
34,2000,"2",57,"1","2",2,"3","2","0","36","4",,"7","99","9",5,,,,,,,,,,,,
34,2010,"2",67,"1","0",0,"3","5","0","36","4",,"7",,"9",4,,,,,,,,,,,,
35,1950,"2",9,"1","3",7,"4",,"0",,"2",,,,,,43,"1","0","2","01","9",35,"1","0","2","01","9"
36,1950,"1",7,"1","3",4,"3",,"0",,"2",,,,,,,,,,,,46,"1","4","1","27","5"
36,1970,"1",27,"1","1",3,"3","2","0",,"0","2","1","71","9",8,,,,,,,,,,,,
36,1980,"1",37,"1","1",4,"3","2","0",,"0","2","2","71","9",10,,,,,,,,,,,,
36,1990,"1",47,"1","1",3,"3","2","0",,"0","2","2","52","5",10,,,,,,,,,,,,
36,2000,"1",57,"1","1",2,"3","2","0",,"0","2","2","60","5",10,,,,,,,,,,,,
36,2010,"1",67,"1","1",2,"3","2","0",,"4",,"7",,"9",5,,,,,,,,,,,,
37,1950,"1",3,"1","3",3,"3",,"0",,"2",,,,,,41,"1","0","2","01","9",40,"1","0","2","01","9"
37,1970,"1",23,"1","3",2,"3","1","0","35","3",,"7","99","9",4,,,,,,,,,,,,
37,1980,"1",33,"1","3",2,"3","1","0","35","0","1","5","12","4",4,,,,,,,,,,,,
37,1990,"1",43,"1","0",0,"3","1","0","35","0","1","5","04","4",7,,,,,,,,,,,,
37,2000,"1",53,"1","0",0,"3","1","0","35","4",,"8","99","9",5,,,,,,,,,,,,
37,2010,"1",63,"1","0",0,"3","1","0","35","0","1","5","02","4",6,,,,,,,,,,,,
38,1950,"2",9,"1","3",5,"1",,"0",,"2",,,,,,40,"1","0","1","81","1",34,"1","4","1","81","1"
38,1970,"2",29,"1","2",3,"1","2","0",,"0","1","4","91","1",7,,,,,,,,,,,,
38,1980,"2",39,"1","0",0,"1","2","0",,"4",,"9","99","9",4,,,,,,,,,,,,
38,1990,"2",49,"1","9",0,"1","2","0",,"4",,"5",,"9",,,,,,,,,,,,,
38,2000,"2",59,"1","2",2,"1","2","0",,"0","1","4","85","4",3,,,,,,,,,,,,
38,2010,"2",69,"1","0",0,"1","2","0",,"4",,"7",,"9",3,,,,,,,,,,,,
39,1950,"1",0,"1","3",3,"3",,"0",,"2",,,,,,27,"1","0","1","11","4",26,"1","4","1","11","4"
39,1970,"1",20,"1","3",3,"3","1","1","30","3",,"7","99","9",,,,,,,,,,,,,
39,1980,"1",30,"1","2",3,"2","2","1","75","0","1","3","38","3",10,,,,,,,,,,,,
39,1990,"1",40,"1","1",3,"2","2","1","75","0","1","3","25","4",10,,,,,,,,,,,,
40,1950,"2",4,"1","3",7,"2",,"0",,"2",,,,,,45,"1","0","1","04","9",39,"1","0","2","01","9"
40,1980,"2",34,"1","1",4,"4","2","0",,"4","1","5","72","1",3,,,,,,,,,,,,
40,1990,"2",44,"1","1",2,"4","4","0",,"0","1","5","57","1",6,,,,,,,,,,,,
40,2000,"2",54,"1","0",0,"4","4","0",,"0","1","5","64","3",8,,,,,,,,,,,,
40,2010,"2",64,"1","0",0,"4","4","0",,"4",,"7",,"9",4,,,,,,,,,,,,
41,1950,"1",2,"1","3",3,"2",,"0",,"2",,,,,,,,,,,,32,"1","4","1","25","1"
41,1970,"1",22,"1","1",2,"2","2","0","33","0","1","4","61","5",7,,,,,,,,,,,,
41,1980,"1",32,"1","0",0,"1","2","0","33","0","1","3","61","5",10,,,,,,,,,,,,
41,1990,"1",42,"1","1",2,"1","4","0","33","0","1","3","41","4",10,,,,,,,,,,,,
41,2000,"1",52,"1","1",2,"1","2","0","33","4",,"8","99","9",5,,,,,,,,,,,,
41,2010,"1",62,"1","0",0,"1","5","0","33","4",,"7",,"9",7,,,,,,,,,,,,
42,1950,"1",2,"1","3",5,"2",,"0",,"2",,,,,,36,"1","0","1","81","1",,,,,,
42,1970,"1",22,"1","0",0,"1","2","1","75","3",,"7","99","9",5,,,,,,,,,,,,
42,1980,"1",32,"1","1",5,"1","2","1","75","0","1","3","41","3",10,,,,,,,,,,,,
42,1990,"1",42,"1","1",5,"1","2","1","75","0","1","3","31","3",10,,,,,,,,,,,,
42,2000,"1",52,"1","1",3,"1","2","1","75","0","1","3","40","3",10,,,,,,,,,,,,
42,2010,"1",62,"1","1",2,"1","2","1","75","0","1","3","35","3",10,,,,,,,,,,,,
43,1950,"2",4,"1","3",5,"3",,"0",,"2",,,,,,39,"1","0","2","01","9",40,"1","0","2","01","9"
43,1970,"2",24,"1","0",0,"1","1","0","35","0","1","5","63","5",5,,,,,,,,,,,,
43,1980,"2",34,"1","2",4,"1","2","0","35","0","1","4","62","5",6,,,,,,,,,,,,
43,1990,"2",44,"1","2",4,"1","2","0","35","0","1","4","43","4",7,,,,,,,,,,,,
43,2000,"2",54,"1","2",2,"1","2","0","35","0","1","4","80","2",8,,,,,,,,,,,,
43,2010,"2",64,"1","2",2,"1","2","0","35","4",,"7",,"9",4,,,,,,,,,,,,
44,1950,"1",6,"1","3",6,"4",,"0",,"2",,,,,,47,"1","0","2","24","9",44,"1","4","2","24","9"
44,1980,"1",36,"1","1",4,"2","2","0","35","0","1","5","38","4",9,,,,,,,,,,,,
44,1990,"1",46,"1","1",4,"2","2","0","35","0","1","5","27","4",9,,,,,,,,,,,,
44,2000,"1",56,"1","1",2,"2","2","0","35","0","1","5","35","4",8,,,,,,,,,,,,
44,2010,"1",66,"1","1",2,"2","2","0","35","4",,"7",,"9",5,,,,,,,,,,,,
45,1950,"2",1,"1","3",5,"2",,"0",,"2",,,,,,37,"1","0","2","01","9",32,"1","0","2","01","9"
45,1970,"2",21,"1","3",5,"2","1","1","30","3","2","7","11","9",,,,,,,,,,,,,
45,1980,"2",31,"1","2",4,"2","2","1","57","0","1","4","93","2",8,,,,,,,,,,,,
45,1990,"2",41,"1","2",5,"2","2","1","57","0","1","4","87","2",6,,,,,,,,,,,,
45,2000,"2",51,"1","2",4,"2","2","1","57","0","1","3","85","2",8,,,,,,,,,,,,
45,2010,"2",61,"1","2",2,"2","2","1","57","4",,"7",,"9",5,,,,,,,,,,,,
46,1950,"2",2,"1","3",5,"1",,"0",,"2",,,,,,33,"1","0","2","62","9",34,"1","4","2","62","9"
46,1970,"2",22,"1","1",2,"1","4","0",,"0","1","4","62","5",,,,,,,,,,,,,
46,1980,"2",32,"1","1",3,"1","2","0",,"0","1","4","63","5",4,,,,,,,,,,,,
46,1990,"2",42,"1","2",3,"1","2","0",,"4",,"9",,"9",6,,,,,,,,,,,,
46,2000,"2",52,"1","2",3,"1","2","0",,"0","2","2","55","5",8,,,,,,,,,,,,
46,2010,"2",62,"1","2",2,"1","2","0",,"0","2","2","56","5",6,,,,,,,,,,,,
47,1950,"1",2,"1","3",5,"2",,"0",,"2",,,,,,30,"1","0","1","04","9",27,"1","4","1","04","9"
47,1990,"1",42,"1","1",3,"1","1","0","35","0","1","5","91","2",7,,,,,,,,,,,,
47,2000,"1",52,"1","1",2,"1","2","0","35","0","1","5","92","2",7,,,,,,,,,,,,
47,2010,"1",62,"1","1",2,"1","2","0","35","4",,"7",,"9",4,,,,,,,,,,,,
48,1950,"2",8,"1","3",5,"2",,"0",,"2",,,,,,43,"1","0","1","83","2",41,"1","0","1","83","2"
48,1970,"2",28,"1","2",3,"1","2","1","61","0","1","3","93","2",9,,,,,,,,,,,,
48,1980,"2",38,"1","2",3,"3","2","1","61","0","1","3","93","2",9,,,,,,,,,,,,
48,1990,"2",48,"1","2",3,"4","4","1","61","0","1","3","88","2",8,,,,,,,,,,,,
48,2000,"2",58,"1","0",0,"4","4","1","61","0","1","3","85","2",10,,,,,,,,,,,,
48,2010,"2",68,"1","0",0,"4","4","1","51","4",,"7",,"9",7,,,,,,,,,,,,
49,1950,"1",3,"1","3",5,"4",,"0",,"2",,,,,,34,"1","0","1","40","1",27,"1","0","2","01","9"
49,1970,"1",23,"1","3",7,"4","1","0","35","0","1","5","32","4",7,,,,,,,,,,,,
49,1980,"1",33,"1","0",0,"4","1","0","35","0","1","5","38","5",4,,,,,,,,,,,,
49,1990,"1",43,"1","0",0,"4","1","0","35","0","1","5","36","4",6,,,,,,,,,,,,
49,2000,"1",53,"1","0",0,"4","1","0","35","4",,"8","99","9",1,,,,,,,,,,,,
49,2010,"1",63,"1","0",0,"4","1","0","35","4",,"8",,"9",2,,,,,,,,,,,,
50,1950,"1",9,"1","3",6,"2",,"0",,"2",,,,,,33,"1","0","1","01","9",26,"1","4","1","01","9"
50,1980,"1",39,"1","0",0,"1","4","0",,"4",,"9","99","9",5,,,,,,,,,,,,
50,1990,"1",49,"1","9",0,"1","4","0",,"4",,"6",,"9",5,,,,,,,,,,,,
50,2000,"1",59,"1","9",0,"1","4","0",,"4",,"7","99","9",5,,,,,,,,,,,,
50,2010,"1",69,"1","9",0,"1","4","0",,"4",,"7",,"9",4,,,,,,,,,,,,
51,1950,"2",5,"1","3",4,"2",,"0",,"2",,,,,,30,"1","0","1","71","1",29,"1","4","1","71","1"
52,1950,"1",6,"2","3",5,"2",,"0",,"2",,,,,,40,"2","0","1","91","9",38,"2","4","1","91","9"
53,1950,"1",6,"1","3",3,"1",,"0",,"2",,,,,,30,"1","0","1","25","9",29,"1","0","1","01","9"
53,1970,"1",26,"1","3",4,"1","1","0",,"0","1","5","61","4",7,,,,,,,,,,,,
53,1980,"1",36,"1","1",4,"1","2","0",,"0","1","5","35","4",7,,,,,,,,,,,,
53,1990,"1",46,"1","1",4,"1","2","0",,"0","1","5","56","4",9,,,,,,,,,,,,
53,2000,"1",56,"1","1",3,"1","2","0",,"0","1","5","63","4",8,,,,,,,,,,,,
53,2010,"1",66,"1","1",2,"1","2","0",,"4",,"7",,"9",4,,,,,,,,,,,,
54,1950,"1",6,"2","3",4,"2",,"0",,"2",,,,,,,,,,,,37,"2","0","2","01","9"
54,1970,"1",26,"2","1",2,"2","2","0","35","3",,"7","99","9",6,,,,,,,,,,,,
54,1980,"1",36,"2","1",5,"2","2","0","62","0","1","3","93","1",10,,,,,,,,,,,,
54,1990,"1",46,"2","1",5,"2","2","0","62","0","1","3","85","1",10,,,,,,,,,,,,
54,2000,"1",56,"2","1",3,"2","2","0","62","0","1","3","80","1",10,,,,,,,,,,,,
54,2010,"1",66,"2","1",2,"2","2","0","62","0","1","3","94","4",9,,,,,,,,,,,,
55,1950,"1",3,"1","3",4,"1",,"0",,"2",,,,,,48,"1","0","1","27","5",44,"1","4","1","27","5"
55,1970,"1",23,"1","3",3,"1","1","0","35","0","1","5","71","4",,,,,,,,,,,,,
55,1980,"1",33,"1","3",2,"1","1","0","35","0","1","5","33","3",10,,,,,,,,,,,,
55,1990,"1",43,"1","0",0,"1","1","0","35","4",,"6",,"9",7,,,,,,,,,,,,
55,2000,"1",53,"1","0",0,"1","1","0","35","4",,"7","99","9",7,,,,,,,,,,,,
55,2010,"1",63,"1","0",0,"1","1","0","35","4",,"7",,"9",6,,,,,,,,,,,,
56,1950,"1",0,"1","3",6,"3",,"0",,"2",,,,,,36,"1","0","2","01","9",35,"1","0","2","01","9"
56,1970,"1",20,"1","0",0,"1","1","0","35","0","1","5","38","5",8,,,,,,,,,,,,
56,1980,"1",30,"1","2",2,"1","2","0","35","0","1","5","38","4",7,,,,,,,,,,,,
56,1990,"1",40,"1","1",2,"1","2","0","35","0","1","5","41","4",8,,,,,,,,,,,,
56,2000,"1",50,"1","1",2,"1","2","0","35","0","1","5","45","4",9,,,,,,,,,,,,
56,2010,"1",60,"1","0",0,"1","2","0","35","4",,"7",,"9",5,,,,,,,,,,,,
57,1950,"1",3,"1","3",6,"4",,"0",,"2",,,,,,33,"1","0","1","60","9",31,"1","0","2","01","9"
57,1970,"1",23,"1","3",3,"4","1","0",,"0","1","5","12","4",3,,,,,,,,,,,,
57,1980,"1",33,"1","1",4,"4","2","0","36","0","1","5","11","5",5,,,,,,,,,,,,
57,1990,"1",43,"1","1",6,"4","2","0","36","0","2","1","01","5",8,,,,,,,,,,,,
57,2000,"1",53,"1","1",4,"4","2","0","36","0","2","1","01","5",7,,,,,,,,,,,,
57,2010,"1",63,"1","1",2,"4","2","0","36","4",,"7",,"9",5,,,,,,,,,,,,
58,1950,"1",4,"1","3",5,"1",,"0",,"2",,,,,,37,"1","0","1","83","2",35,"1","0","1","83","2"
58,1970,"1",24,"1","1",3,"1","2","1","30","0","1","4","83","5",9,,,,,,,,,,,,